0|Nave|Linea de Crucero|Arribo|H Arribo|Zarpe|H Zarpe|Loa|TRG|Pasaj.|Trip.|Total|Agencia|Op. Turistico|Sitio|Origen|Destino|OMI|X
22|Seabourn Quest|Seabourn Cruises Line|10/01/20|06:00:00|10/01/20|15:00:00|198|32346|540|330|870|Inchcape|Petrel tour|---|Castro|San Antonio|9483126|X
23|Zaandam|Holland America|11/01/20|08:00:00|11/01/20|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|San Antonio|Castro|9156527|X
24|Seabourn Quest|Seabourn Cruises Line|14/01/20|10:00:00|14/01/20|20:00:00|198|32346|540|330|870|Inchcape|Petrel tour|---|San Antonio|Castro|9483126|X
25|Norwegian Star|Norwegian Cruise Line|16/01/20|08:00:00|16/01/20|18:00:00|294|91740|2813|1084|3897|Inchcape|Petrel tour|---|Chacabuco|San Antonio|9195157|X
26|Astor|Cruise and Maritime Voyages|16/01/20|08:00:00|16/01/20|16:00:00|176|20704|650|300|950|Inchcape|Petrel tour|---|Ushuaia|Valparaiso|8506373|X
27|Norwegian Star|Norwegian Cruise Line|20/01/20|08:00:00|20/01/20|18:00:00|294|91740|2813|1084|3897|Inchcape|Petrel tour|---|San Antonio|Chacabuco|9195157|X
28|Viking Jupiter|Viking Cruises|21/01/20|08:00:00|21/01/20|17:00:00|227|47800|930|465|1395|Agunsa|Petrel tour|---|Punta Arenas|Valparaiso|9796262|X
29|Volendam|Holland America|26/01/20|08:00:00|26/01/20|17:00:00|237|61214|1718|647|2365|Inchcape|Petrel tour|---|Robinson Crusoe|Castro|9156515|X
30|Viking Jupiter|Viking Cruises|27/01/20|08:30:00|27/01/20|17:30:00|227|47800|930|465|1395|Agunsa|Petrel tour|---|Valparaiso|Punta Arenas|9796262|X
31|Europa 2|Hapag-Lloyd Cruises|01/02/20|09:00:00|01/02/20|18:00:00|225|42830|516|370|886|Inchcape|Travel Art|---|Valparaiso|Punta Arenas|9616230|X
32|Amadea|Phoenix Reisen|01/02/20|08:00:00|01/02/20|17:00:00|192|29008|624|280|904|Inchcape|Travel Art|---|Castro|Valparaiso|8913162|X
33|Azamara Pursuit|Azamara Cruises|02/02/20|08:00:00|02/02/20|17:00:00|181|30277|748|400|1148|Broom|Petrel tour|---|chacabuco|San Antonio|9210220|X
34|Island Princess|Princess Cruises|05/02/20|07:00:00|05/02/20|17:00:00|294|91627|2657|900|3557|Inchcape|Petrel tour|---|San Antonio|Punta Arenas|9230402|X
35|Azamara Pursuit|Azamara Cruises|06/02/20|08:00:00|06/02/20|18:00:00|181|30277|748|400|1148|Broom|Petrel tour|---|San Antonio|Chacabuco|9210220|X
36|Msc Magnifica|MSC Cruises|07/02/20|08:00:00|07/02/20|18:00:00|294|95128|3007|1038|4045|Inchcape|Akorn DMC|---|Punta Arenas|Valparaiso|9387085|X
37|Coral Princess|Princess Cruises|08/02/20|07:00:00|08/02/20|18:00:00|294|91627|2400|895|3295|Inchcape|Petrel tour|---|San Antonio|Punta Arenas|9229659|X
38|Amsterdam|Holland America|09/02/20|08:00:00|09/02/20|17:00:00|237|62735|1656|647|2303|Inchcape|Petrel tour|---|Punta Arenas|San Antonio|9188037|X
39|Amera|Phoenix Reisen|10/02/20|09:00:00|10/02/20|22:00:00|205|39051|835|440|1275|Inchcape|Travel Art|---|Valparaiso|Castro|8700280|X
40|Silver Whisper|Silversea Cruises|13/02/20|08:00:00|13/02/20|16:00:00|186|28258|466|295|761|Inchcape|Akorn DMC|---|Chacabuco|Valparaiso|9192179|X
41|Norwegian Star|Norwegian Cruise Line|13/02/20|08:00:00|13/02/20|18:00:00|294|91740|2813|1084|3897|Inchcape|Petrel tour|---|Chacabuco|San Antonio|9195157|X
42|Norwegian Star|Norwegian Cruise Line|17/02/20|08:00:00|17/02/20|18:00:00|294|91740|2813|1084|3897|Inchcape|Petrel tour|---|San Antonio|Chacabuco|9195157|X
43|Insignia|Oceania Cruises|19/02/20|08:00:00|19/02/20|17:00:00|180|30277|803|372|1175|Inchcape|Petrel tour|---|San Antonio|Chacabuco|9156462|X
44|Zaandam|Holland America|20/02/20|08:00:00|20/02/20|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|Castro|San Antonio|9156527|X
45|Seabourn Quest|Seabourn Cruises Line|21/02/20|06:00:00|21/02/20|15:00:00|198|32346|540|330|870|Inchcape|Petrel tour|---|Castro|San Antonio|9483126|X
46|Viking Jupiter|Viking Cruises|24/02/20|08:00:00|24/02/20|17:00:00|227|47800|930|465|1395|Agunsa|Petrel tour|---|Punta Arenas|Valparaiso|9796262|X
47|Zaandam|Holland America|24/02/20|08:00:00|24/02/20|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|San Antonio|Puerto Chacabuco|9156527|X
48|Seabourn Quest|Seabourn Cruises Line|25/02/20|10:00:00|25/02/20|20:00:00|198|32346|540|330|870|Inchcape|Petrel tour|---|San Antonio|Castro|9483126|X
49|Queen Victoria|Cunard|27/02/20|07:00:00|27/02/20|17:00:00|293|90049|2489|900|3389|Inchcape|Petrel tour|---|Punta Arenas|San Antonio|9320556|X
50|Viking Jupiter|Viking Cruises|01/03/20|08:30:00|01/03/20|17:30:00|227|47800|930|465|1395|Agunsa|Petrel tour|---|Valparaiso|Punta Arenas|9796262|X
51|Coral Princess|Princess Cruises|03/03/20|07:00:00|03/03/20|18:00:00|294|91627|2400|895|3295|Inchcape|Petrel tour|---|Punta Arenas|San Antonio|9229659|X
52|Coral Princess|Princess Cruises|07/03/20|07:00:00|07/03/20|18:00:00|294|91627|2400|895|3295|Inchcape|Petrel tour|---|San Antonio|Punta Arenas|9229659|X
53|Marina Oceania|Oceania Cruises|08/03/20|09:00:00|08/03/20|18:00:00|251|66084|1447|800|2247|Inchcape|Petrel tour|---|Chacabuco|San Antonio|9438066|X
54|Hanseatic Nature|Hapag-Lloyd Cruises|09/03/20|07:00:00|09/03/20|23:59:00|139|15726|230|170|400|Inchcape|Petrel tour|---|Chaiten|---|9817133|X
55|Norwegian Star|Norwegian Cruise Line|12/03/20|08:00:00|12/03/20|18:00:00|294|91740|2813|1084|3897|Inchcape|Petrel tour|---|Chacabuco|San Antonio|9195157|X
56|Celebrity Eclipse|Celebrity Cruises|13/03/20|08:00:00|13/03/20|19:00:00|318|121878|3100|1200|4300|Broom|Akorn DMC|---|Punta Arenas|San Antonio|9404314|X
57|Silver Explorer|Scenic Cruises|15/03/20|06:00:00|15/03/20|17:30:00|108|6130|173|111|284|Inchcape|Akorn DMC|---|Castro|Niebla|8806747|X
58|Azamara Pursuit|Azamara Cruises|15/03/20|08:00:00|15/03/20|17:00:00|181|30277|748|400|1148|Broom|Petrel tour|---|Chacabuco|Valparaiso|9210220|X
59|Zaandam|Holland America|19/03/20|08:00:00|19/03/20|17:00:00|238|61396|1718|647|2365|Inchcape|Petrel tour|---|Ushuaia|San Antonio|9156527|X
60|Hebridean Sky|Holland America|22/03/20|00:00:00|22/03/20|00:00:00|90|42000|120|72|192|Agunsa|Petrel tour|---|---|---|8802882|X
61|Marina Oceania|Noble Caledonia|22/03/20|08:00:00|22/03/20|17:00:00|251|66084|1447|800|2247|Inchcape|Petrel tour|---|San Antonio|Chacabuco|9438066|X
62|Island Sky|Noble Caledonia|24/03/20|00:00:00|25/03/20|00:00:00|91|4200|118|70|188|Agunsa|Petrel tour|---|---|---|8802894|X
63|Koningsdam|Nicko Cruises|10/04/20|08:00:00|10/04/20|17:00:00|285|99500|3194|1025|4219|Inchcape|Petrel tour|---|Punta Arenas|San Antonio|9692557|X
